﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,利用可能曜日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
330001,0040201001,岡山県,,楠戸家住宅　　　　　　　　,,,,,,,倉敷市東町　　　　　　,,,,,,,,,楠戸合名会社,平成8年12月20日 (平成14年2月20日一部抹消),,,,,,,４棟,,,,,
330001,0040201002,岡山県,,城東むかし町家 （旧梶村家住宅）　　　　　　,,,,,,,津山市東新町　　　　　,,,,,,,,,津山市,平成 9年 5月 7日　,,,,,,,８棟,,,,,
330001,0040201003,岡山県,,作州民芸館（旧土居銀行本店）,さくしゅうみんげいかん（きゅうどいぎんこうほんてん）,,,,,,津山市西今町　　　　　,,133.9939773,35.06055126,,,,,,津山市,平9年05月07月,,,,,,,１棟,,1897年（明治30）設立の土居銀行の社屋として建てられた。ルネサンス洋式を基本としながら，多様なモチーフを用いた明治洋風建築である。木造2階建ながら，西洋古典様式風のオーダーが付く石造風の外観が特徴。現在は資料館として用いられている。,,,
330001,0040201004,岡山県,,旧中國銀行牛窓支店　　　　,,,,,,,瀬戸内市牛窓町牛窓　　　,,,,,,,,,瀬戸内市,平9年05月07月,,,,,,,１棟,,,,,
330001,0040201005,岡山県,,村山家住宅主屋　　　　　　　　,,,,,,,倉敷市児島下の町　　　,,,,,,,,,個人,平9年06月12月,,,,,,,１棟,,,,,
330001,0040201006,岡山県,,佐伯町ふる里会館 （旧和気郡山田村役場庁舎）,,,,,,,和気町岩戸　　　,,,,,,,,,和気町,平9年09月03月,,,,,,,１棟,,,,,
330001,0040201007,岡山県,,大多府漁港元禄防波堤　　　,,,,,,,備前市日生町大多府　　,,,,,,,,,岡山県,平10年01月16月,,,,,,,１基,,,,,
330001,0040201008,岡山県,,海遊文化館 （旧牛窓警察署本館）　　　　　　　　,,,,,,,瀬戸内市牛窓町牛窓　　　,,,,,,,,,瀬戸内市,平10年07月23月,,,,,,,１棟,,,,,
330001,0040201009,岡山県,,津山基督教図書館　　　　　,,,,,,,津山市山下　　　　　,,,,,,,,,津山社会教育文化財団,平10年10月09月,,,,,,,１棟,,,,,
330001,0040201010,岡山県,,知新館,,,,,,,津山市南新座,,,,,,,,,津山市,平10年10月09月,,,,,,,４棟,,,,,
330001,0040201011,岡山県,,倉敷紡績記念館　　　　　　,,,,,,,倉敷市本町　　　　　　,,,,,,,,,倉敷紡績(株),平10年12月11月,,,,,,,１棟,,,,,
330001,0040201012,岡山県,,児島虎次郎記念館　　　　　,,,,,,,倉敷市本町　　　　　　,,,,,,,,,倉敷紡績(株),平10年12月11月,,,,,,,１棟,,,,,
330001,0040201013,岡山県,,中国銀行倉敷本町支店　　　,,,,,,,倉敷市本町　　　　　　,,,,,,,,,(株)中国銀行,平10年12月11月,,,,,,,１棟,,,,,
330001,0040201014,岡山県,,天籟庵　　　　　　　　　　,,,,,,,吉備中央町吉川　　　,,,,,,,,,吉備中央町,平11年02月17月,,,,,,,１棟,,,,,
330001,0040201015,岡山県,,万代家住宅主屋　　　　　　,,,,,,,和気町原　　　　,,,,,,,,,個人,平11年07月08月,,,,,,,１棟,,,,,
330001,0040201016,岡山県,,翁橋　　　　　　　　　　　,,,,,,,津山市西今町　　　　　,,,,,,,,,津山市,平11年10月14月,,,,,,,１基,,,,,
330001,0040201017,岡山県,,江見写真館　　　　　　　　,,,,,,,津山市山下　　　　　　,,,,,,,,,個人,平12年02月15月,,,,,,,１棟,,,,,
330001,0040201018,岡山県,,野﨑家別邸?暇堂　　　　,,,,,,,倉敷市児島味野　　　　,,,,,,,,,ナイカイ塩業(株),平成12年4月28日 (平成19年8月22日一部抹消),,,,,,,１０棟 ２基,,,,,
330001,0040201019,岡山県,,あけぼの旅館　　　　　　　,,,,,,,津山市戸川町　　　　　,,,,,,,,,個人,平12年04月28月,,,,,,,１棟,,,,,
330001,0040201020,岡山県,,永井家住宅主屋,ながいけじゅうたくおもや,,,,,,和気町和気,,134.1461251,34.7994474,,,,,,個人,平12年04月28月,,,,,,,１棟,,桁下5間、梁下4間半規模の2階建。桟瓦葺、寄棟造の洋館で、東南隅に角塔を建てる。大正15年（1916）歯科治療所として建築。1階は和室住居、2階は洋式診療所で、天井が高く開放感がある。切石積基礎、下見板張壁、木製上げ下げ窓、装飾された持送りなどがバランスよく配置さ,,,
330001,0040201021,岡山県,,旧柚木家住宅（西爽亭）　　,,,,,,,倉敷市玉島　　　　　　,,,,,,,,,倉敷市,平12年10月18月,,,,,,,３棟,,,,,
330001,0040201022,岡山県,,倉敷市歴史民俗資料館 （旧倉敷幼稚園園舎） 　,,,,,,,倉敷市西中新田　　　　,,,,,,,,,倉敷市,平12年10月18月,,,,,,,１棟,,,,,
330001,0040201023,岡山県,,倉敷市立磯崎眠亀記念館,くらしきしりついそざきみんききねんかん,,,,,,倉敷市茶屋町,,133.8226124,34.57781824,,,,,,倉敷市,平12年10月18月,,,,,,,１棟,,精巧な文様の「錦莞莚（きんかんえん）」を発明した磯崎眠亀（1834～1908）の住宅兼作業所。明治7年（1874）完成。木造2階建、瓦葺、入母屋造。物資搬出入用の2階に通じるスロープや、滑車を付けるなど機能面で多様な工夫がなされる。,,,
