﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
330001,,岡山県,,44470,,1875759,902038,973721,34480,33024,39406,37351,42211,39489,44529,41920,44097,44386,42293,40599,43940,43728,49773,49960,55264,54844,67715,67921,59833,61564,50471,52910,51102,54866,55466,59106,69349,78394,46816,57470,35094,49173,33899,74621,801409,世帯数はR2国勢調査（R2.10.1）その他は毎月流動人口調査による推計人口（R3.10.1）
331007,,岡山県,,44470,岡山市,721922,347350,374572,14211,13700,15944,14887,16603,15782,17611,16804,20908,20520,18648,18456,18344,18863,20781,21193,22795,22967,27511,28061,24198,25052,19942,20895,18610,20192,18794,20295,23228,26794,15654,19793,11329,16382,10646,24111,327620,
331015,,岡山県,,44470,岡山市北区,313511,153135,160376,5988,5688,6638,6054,6822,6270,7566,6959,11643,10723,8826,8619,8196,8344,9117,9222,9955,9903,11771,11865,10426,10507,8615,8697,7725,8356,7621,8061,9071,10283,6126,7766,4507,6524,4402,10317,155323,
331023,,岡山県,,44470,岡山市中区,149356,70212,79144,3322,3195,3604,3436,3720,3586,3613,3673,3405,3874,3580,3801,3774,4032,4377,4623,4827,5034,5674,6007,4962,5415,4074,4455,3740,4180,3792,4184,4736,5739,3163,4144,2351,3475,2155,4761,65547,
331031,,岡山県,,44470,岡山市東区,92235,43757,48478,1498,1498,1851,1747,2033,2030,2357,2302,2265,2240,2034,1968,2066,2076,2331,2426,2645,2681,3437,3453,3008,3165,2549,2825,2617,2851,2697,3019,3514,4133,2533,3126,1827,2471,1646,3855,37471,
331040,,岡山県,,44470,岡山市南区,166820,80246,86574,3403,3319,3851,3650,4028,3896,4075,3870,3595,3683,4208,4068,4308,4411,4956,4922,5368,5349,6629,6736,5802,5965,4704,4918,4528,4805,4684,5031,5907,6639,3832,4757,2644,3912,2443,5178,69279,
332020,,岡山県,,44470,倉敷市,473157,227545,245612,9040,8696,9845,9681,10829,10038,10594,10388,10385,11160,10413,10376,10908,10914,12049,12309,13285,13569,16731,17324,14828,15397,11640,12501,11232,12288,12421,13362,15595,18505,11482,13825,8332,11077,7035,14450,199082,
332038,,岡山県,,44470,津山市,99013,47571,51442,1861,1787,2102,2029,2350,2102,2818,2524,1756,2174,2095,1950,2400,2266,2620,2517,2952,2975,3638,3464,3281,3216,2865,2880,2984,3141,3086,3409,3848,4333,2253,2863,1837,2685,1838,4404,41213,
332046,,岡山県,,44470,玉野市,55476,26913,28563,788,751,992,916,1073,916,1212,1022,1121,963,1221,904,1186,1118,1332,1262,1466,1362,1997,1909,1715,1765,1533,1595,1542,1732,2021,2095,2757,3140,2011,2338,1483,1902,1231,2690,24090,
332054,,岡山県,,44470,笠岡市,45220,21447,23773,565,528,753,722,872,849,901,870,792,755,807,785,873,811,981,977,1095,990,1447,1457,1388,1544,1345,1446,1504,1610,1687,1701,2014,2179,1310,1706,1062,1554,1160,2579,18466,
332071,,岡山県,,44470,井原市,37942,18158,19784,535,512,633,620,775,759,952,770,713,719,687,657,803,751,899,816,1035,987,1272,1276,1279,1300,1109,1127,1244,1279,1401,1446,1675,1748,1179,1437,903,1291,986,2246,14732,
332089,,岡山県,,44470,総社市,69377,33527,35850,1547,1442,1700,1585,1736,1663,1760,1587,1826,1936,1539,1601,1783,1849,2048,2089,2199,2128,2579,2512,2161,2107,1762,1845,1810,2007,2014,2175,2604,2956,1697,1932,1201,1560,1124,2445,27110,
332097,,岡山県,,44470,高梁市,28320,13896,14424,330,317,415,421,470,446,680,568,885,570,679,395,527,434,585,518,688,641,773,738,796,734,776,781,1022,986,1239,1137,1350,1341,754,1036,720,1131,960,2119,12886,
332101,,岡山県,,44470,新見市,27473,13094,14379,330,316,472,416,562,461,693,667,381,645,442,353,505,448,605,546,687,611,850,730,719,724,787,778,1023,1074,1183,1134,1327,1341,750,988,716,1065,964,2027,11324,
332119,,岡山県,,44470,備前市,31563,15100,16463,395,418,483,484,586,515,639,573,605,530,680,502,671,559,649,646,774,728,1053,1012,1056,1059,969,1031,1005,1042,1201,1229,1492,1719,1033,1392,871,1308,772,1661,13486,
