﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
330001,40101001,岡山県,,絹本著色十三仏図,ケンポンチャクショクジュウサンブツズ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園,,133.93381,34.66826,,,,,,岡山県立博物館,昭34年03月27日,,,,,,,応永頃,,縦95.3㎝、横38.1㎝。初七日から三十三回忌までの忌日に十三の仏をあて、これを本尊として供養することが室町時代以降庶民の間に浸透した。この図は十三仏図としては比較的早い南北朝時代の製作と考えられる。坐像形式の仏は装身具の表現に至るまで入念に描かれている。,,,
330001,40101002,岡山県,,絹本著色開山別峰国師頂相,ケンポンチャクショクカイザンベッポウコクシチンゾウ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.85068,34.644973,,,,,,松林寺（岡山市北区庭瀬）,昭34年03月27日,,,,,,,永楽 3賛,,縦94.5㎝、横56.5㎝。高僧として知られる別峰大殊は周防(山口)の人。諸国を歴遊し、備前に松林寺を開いた。正面から描かれた頂相(ちんぞう)は珍しいが、悟りの境地に至った者の持つ穏やかさと厳しさが表現され、師の容貌を伺い知ることができる。室町時代の作と考えられる。,,,
330001,40101003,岡山県,,紙本著色金陵山古本縁起（西大寺縁起）［二帖附一帖］,,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,西大寺（岡山市東区西大寺中）,昭46年06月18日,,,,,,,永正 4年,,,,,
330001,40101004,岡山県,,紙本淡彩世界図屏風［六曲一双］,,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,妙覚寺（岡山市北区御津金川）,昭39年05月06日,,,,,,,江戸,,,,,
330001,40101005,岡山県,,紙本墨画清明上河図巻,シホンボクガセイメイジョウガズマキ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.931177,34.798878,,,,,,妙覚寺（岡山市北区御津金川）,昭47年04月21日,,,,,,,江戸末,,本紙縦30.3㎝、横571.2㎝。原本は中国北宋時代のもので、清明節(春分から15日目）のころ、墓まつりなどでにぎわっている様を描いたもの。かなり多くの模本が作られ、数本が各国に伝わっている。妙覚寺本はさらにそれを日本で写したものと考えられる。江戸時代末期のもの。,,,
330001,40101006,岡山県,,菊慈童図屏風［六曲一雙］,,,,県指定重要文化財［絵画］,美術工芸品,,倉敷市児島由加,,,,,,,,,蓮台寺,昭35年08月23日,,,,,,,江戸初期,,,,,
330001,40101007,岡山県,,妙向尼画像附妙向尼消息,,,,県指定重要文化財［絵画］,美術工芸品,,津山市戸川町,,,,,,,,,個人,昭和50年6月13日（追加指定平成11年3月16日）,,,,,,,江戸初期,,,,,
330001,40101008,岡山県,,紙本墨画淡彩江戸一目図屏風,シホンボクガタンサイエドヒトメズビョウブ,,,県指定重要文化財［絵画］,美術工芸品,,津山市山下津山郷土博物館,,134.005827,35.061015,,,,,,津山市,平10年03月24日,,,,,,,文化 6年,,本紙縦176㎝、横352.8㎝。文化6年(1809)に描かれた江戸の景観を一望した屏風。江戸城を中心に、浅草・向島など江戸の名所250箇所以上が描き込まれている。作者の鍬形蕙斎(くわがたけいさい)は黄表紙・絵本類の挿絵を描く浮世絵で、寛政6年(1794)津山松平藩お抱え絵師。,,,
330001,40101009,岡山県,,絹本墨画不動明王二童子像,ケンポンボクガフドウミョウオウニドウジズ,,,県指定重要文化財［絵画］,美術工芸品,,玉野市宇野玉野市立総合文化センター,,133.94403,34.523921,,,,,,蓮華庵文化財保存会（玉野市田井）,昭35年04月26日,,,,,,,鎌倉,,縦75.0㎝、横35.7㎝。台座に座す不動明王を中心に矜羯羅（こんがら）・制た迦（せいたか）の二童子を配した図。しかるべき絵仏師の作と思われていたが、赤外線写真で調べた結果、版画であることが分かった。上部の賛は虎関師練の弟子の性海霊見（1315～96）と思われる。南,,,
330001,40101010,岡山県,,絹本著色両界曼荼羅図［二幅］,,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,持宝院（笠岡市走出）,昭37年04月03日,,,,,,,鎌倉,,,,,
330001,40101011,岡山県,,絹本著色普賢菩薩像絹本著色文殊菩薩像,,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,智勝院（井原市野上町）,平成元年4月4日,,,,,,,鎌倉初期,,,,,
330001,40101012,岡山県,,絹本著色仏涅槃図,ケンポンチャクショクブツネハンズ,,,県指定重要文化財［絵画］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.514927,34.46985,,,,,,寳福寺（総社市井尻野）,平31年03月08日,,,,,,,,,縦約174cm、横約165cm。製作は鎌倉時代末期と推測されている。釈迦の入滅（涅槃）の相を中心に、まわりに涅槃前後の事績を描く、いわゆる八相涅槃図の一種。,,,有３７４
